Updated on:,2/23/2024,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare Inpatient Rate:,6391,,Medicaid Inpatient Rate:,,,,8547,,,,,,,,,,,,,,,,,,
Medicare Swing Rate:,5739,,Medicaid Outpatient Rate:,,,,49%,,,,,,,,,,,,,,,,,,
Medicare Outpatient Rate:,53%,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Payer 1 Negotiated Fee,Payer 2 Negotiated Fee,Payer 3 Negotiated Fee,Payer 4 Negotiated Fee,Payer 5 Negotiated Fee,Payer 6 Negotiated Fee,Payer 7 Negotiated Fee,Payer 8 Negotiated Fee,Payer 9 Negotiated Fee,Payer 10 Negotiated Fee,Payer 11 Negotiated Fee,Payer 12 Negotiated Fee,Payer 13 Negotiated Fee,Payer 14 Negotiated Fee,Payer 15 Negotiated Fee,,,,
4800377,"99235 Obs or IP hospital care, admission and discharge same date 50 min",960,99235,0,Evaluation and Management, $350.20 , $185.61 , $185.61 , $196.11 , $185.61 , $182.10 , $185.61 , $336.19 , $332.69 , $336.19 , $332.69 , $325.69 , $171.60 , $171.60 , $171.60 , $171.60 , $171.60 , $336.19 , $315.18 , $315.18 
4800378,"11750 Excision of nail and nail matrix, partial or complete (eg, ingrown or deformed nail), for perm",521,11750,0,Ambulatory Procedures, $321.40 , $170.34 , $170.34 , $179.98 , $170.34 , $167.13 , $170.34 , $308.54 , $305.33 , $308.54 , $305.33 , $298.90 , $157.49 , $157.49 , $157.49 , $157.49 , $157.49 , $308.54 , $289.26 , $289.26 
4800379,28660 Closed treatment of interphalangeal joint dislocation; without anesthesia,521,28660,0,Ambulatory Procedures, $241.00 , $127.73 , $127.73 , $134.96 , $127.73 , $125.32 , $127.73 , $231.36 , $228.95 , $231.36 , $228.95 , $224.13 , $118.09 , $118.09 , $118.09 , $118.09 , $118.09 , $231.36 , $216.90 , $216.90 
4800380,"17281 Destruction, malignant lesion, face, ears, eyelids, nose, lips; lesion diameter 0.6-1.0cm",521,17281,0,Ambulatory Procedures, $364.60 , $193.24 , $193.24 , $204.18 , $193.24 , $189.59 , $193.24 , $350.02 , $346.37 , $350.02 , $346.37 , $339.08 , $178.65 , $178.65 , $178.65 , $178.65 , $178.65 , $350.02 , $328.14 , $328.14 
4800381,"17264 Destruction, malignant lesion, trunk, arms or legs; lesion diameter 3.1 to 4.0 cm",521,17264,0,Ambulatory Procedures, $419.20 , $222.18 , $222.18 , $234.75 , $222.18 , $217.98 , $222.18 , $402.43 , $398.24 , $402.43 , $398.24 , $389.86 , $205.41 , $205.41 , $205.41 , $205.41 , $205.41 , $402.43 , $377.28 , $377.28 
4800382,"45331 Sigmoidoscopy, flexible; with biopsy, single or multiple",521,45331,0,Ambulatory Procedures, $557.20 , $295.32 , $295.32 , $312.03 , $295.32 , $289.74 , $295.32 , $534.91 , $529.34 , $534.91 , $529.34 , $518.20 , $273.03 , $273.03 , $273.03 , $273.03 , $273.03 , $534.91 , $501.48 , $501.48 
4800384,"12002 Simple repair of  wounds; scalp, neck, axillae, genitalia, trunk, extremeties; 2.6-7.5cm",521,12002,0,Ambulatory Procedures, $222.50 , $117.93 , $117.93 , $124.60 , $117.93 , $115.70 , $117.93 , $213.60 , $211.38 , $213.60 , $211.38 , $206.93 , $109.03 , $109.03 , $109.03 , $109.03 , $109.03 , $213.60 , $200.25 , $200.25 
4800385,"90675 Rabies vaccine, for intramuscular use",636,90675,0,Ambulatory Medication Charge, $526.30 , $278.94 , $278.94 , $294.73 , $278.94 , $273.68 , $278.94 , $505.25 , $499.99 , $505.25 , $499.99 , $489.46 , $257.89 , $257.89 , $257.89 , $257.89 , $257.89 , $505.25 , $473.67 , $473.67 
4800386,51703 Insertion of temporary indwelling bladder catheter; complicated,521,51703,0,Ambulatory Procedures, $284.30 , $150.68 , $150.68 , $159.21 , $150.68 , $147.84 , $150.68 , $272.93 , $270.09 , $272.93 , $270.09 , $264.40 , $139.31 , $139.31 , $139.31 , $139.31 , $139.31 , $272.93 , $255.87 , $255.87 
4800387,"17263 Destruction, malignant lesion, trunk, arms or legs; lesion diameter 2.1 to 3.0 cm",521,17263,0,Ambulatory Procedures, $391.40 , $207.44 , $207.44 , $219.18 , $207.44 , $203.53 , $207.44 , $375.74 , $371.83 , $375.74 , $371.83 , $364.00 , $191.79 , $191.79 , $191.79 , $191.79 , $191.79 , $375.74 , $352.26 , $352.26 
4800388,"99345 Home Visit, New Patient, Unstable",522,99345,0,Evaluation and Management, $611.60 , $324.15 , $324.15 , $342.50 , $324.15 , $318.03 , $324.15 , $587.14 , $581.02 , $587.14 , $581.02 , $568.79 , $299.68 , $299.68 , $299.68 , $299.68 , $299.68 , $587.14 , $550.44 , $550.44 
4800389,"17272 Destruction, malignant lesion, scalp, neck, hands, feet, genitalia; lesion diameter 1.1 to 2.0",521,17272,0,Ambulatory Procedures, $381.10 , $201.98 , $201.98 , $213.42 , $201.98 , $198.17 , $201.98 , $365.86 , $362.05 , $365.86 , $362.05 , $354.42 , $186.74 , $186.74 , $186.74 , $186.74 , $186.74 , $365.86 , $342.99 , $342.99 
4800390,"40804 Removal of embedded foreign body, vestibule of mouth; simple",521,40804,0,Ambulatory Procedures, $399.60 , $211.79 , $211.79 , $223.78 , $211.79 , $207.79 , $211.79 , $383.62 , $379.62 , $383.62 , $379.62 , $371.63 , $195.80 , $195.80 , $195.80 , $195.80 , $195.80 , $383.62 , $359.64 , $359.64 
4800391,"92960 Cardioversion, elective, electrical conversion of arrhythmia; external",521,92960,0,Ambulatory Procedures, $327.50 , $173.58 , $173.58 , $183.40 , $173.58 , $170.30 , $173.58 , $314.40 , $311.13 , $314.40 , $311.13 , $304.58 , $160.48 , $160.48 , $160.48 , $160.48 , $160.48 , $314.40 , $294.75 , $294.75 
4800392,"62272 Spinal puncture, therapeutic, for drainage of cerebrospinal fluid (by needle or catheter)",521,62272,0,Ambulatory Procedures, $366.70 , $194.35 , $194.35 , $205.35 , $194.35 , $190.68 , $194.35 , $352.03 , $348.37 , $352.03 , $348.37 , $341.03 , $179.68 , $179.68 , $179.68 , $179.68 , $179.68 , $352.03 , $330.03 , $330.03 
4800393,"12011 Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes",521,12011,0,Ambulatory Procedures, $221.50 , $117.40 , $117.40 , $124.04 , $117.40 , $115.18 , $117.40 , $212.64 , $210.43 , $212.64 , $210.43 , $206.00 , $108.54 , $108.54 , $108.54 , $108.54 , $108.54 , $212.64 , $199.35 , $199.35 
4800394,"26750 Closed treatment of distal phalangeal fracture, finger or thumb; without manipulation, each",521,26750,0,Ambulatory Procedures, $373.90 , $198.17 , $198.17 , $209.38 , $198.17 , $194.43 , $198.17 , $358.94 , $355.21 , $358.94 , $355.21 , $347.73 , $183.21 , $183.21 , $183.21 , $183.21 , $183.21 , $358.94 , $336.51 , $336.51 
4800395,"11403 Excision, benign lesion including margins; trunk, arms or legs; 2.1-3.0cm",521,11403,0,Ambulatory Procedures, $395.50 , $209.62 , $209.62 , $221.48 , $209.62 , $205.66 , $209.62 , $379.68 , $375.73 , $379.68 , $375.73 , $367.82 , $193.80 , $193.80 , $193.80 , $193.80 , $193.80 , $379.68 , $355.95 , $355.95 
4800396,"26720 Closed treatment of phalangeal shaft fx, proximal/middle phalanx w/o manipulation, each",521,26720,0,Ambulatory Procedures, $398.60 , $211.26 , $211.26 , $223.22 , $211.26 , $207.27 , $211.26 , $382.66 , $378.67 , $382.66 , $378.67 , $370.70 , $195.31 , $195.31 , $195.31 , $195.31 , $195.31 , $382.66 , $358.74 , $358.74 
4800397,"12041 Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; <2.5cm",521,12041,0,Ambulatory Procedures, $511.90 , $271.31 , $271.31 , $286.66 , $271.31 , $266.19 , $271.31 , $491.42 , $486.31 , $491.42 , $486.31 , $476.07 , $250.83 , $250.83 , $250.83 , $250.83 , $250.83 , $491.42 , $460.71 , $460.71 
4800398,"12004 Simple repair of  wounds; scalp, neck, axillae, genitalia, trunk, extremeties; 7.6-12.5cm",521,12004,0,Ambulatory Procedures, $258.50 , $137.01 , $137.01 , $144.76 , $137.01 , $134.42 , $137.01 , $248.16 , $245.58 , $248.16 , $245.58 , $240.41 , $126.67 , $126.67 , $126.67 , $126.67 , $126.67 , $248.16 , $232.65 , $232.65 
4800399,"11603 Excision, malignant lesion including margins, trunk, arms, or legs; 2.1-3.0cm",521,11603,0,Ambulatory Procedures, $571.70 , $303.00 , $303.00 , $320.15 , $303.00 , $297.28 , $303.00 , $548.83 , $543.12 , $548.83 , $543.12 , $531.68 , $280.13 , $280.13 , $280.13 , $280.13 , $280.13 , $548.83 , $514.53 , $514.53 
4800400,11760 Repair of nail bed,521,11760,0,Ambulatory Procedures, $395.50 , $209.62 , $209.62 , $221.48 , $209.62 , $205.66 , $209.62 , $379.68 , $375.73 , $379.68 , $375.73 , $367.82 , $193.80 , $193.80 , $193.80 , $193.80 , $193.80 , $379.68 , $355.95 , $355.95 
4800401,"28190 Removal of foreign body, foot; subcutaneous",521,28190,0,Ambulatory Procedures, $520.20 , $275.71 , $275.71 , $291.31 , $275.71 , $270.50 , $275.71 , $499.39 , $494.19 , $499.39 , $494.19 , $483.79 , $254.90 , $254.90 , $254.90 , $254.90 , $254.90 , $499.39 , $468.18 , $468.18 
4800402,"11404 Excision, benign lesion including margins; trunk, arms or legs; 3.1-4.0cm",521,11404,0,Ambulatory Procedures, $448.10 , $237.49 , $237.49 , $250.94 , $237.49 , $233.01 , $237.49 , $430.18 , $425.70 , $430.18 , $425.70 , $416.73 , $219.57 , $219.57 , $219.57 , $219.57 , $219.57 , $430.18 , $403.29 , $403.29 
4800403,23500 Closed treatment of clavicular fracture; without manipulation,521,23500,0,Ambulatory Procedures, $442.90 , $234.74 , $234.74 , $248.02 , $234.74 , $230.31 , $234.74 , $425.18 , $420.76 , $425.18 , $420.76 , $411.90 , $217.02 , $217.02 , $217.02 , $217.02 , $217.02 , $425.18 , $398.61 , $398.61 
4800404,"12051 Intermed repair of wounds; face, ears, eyelids, nose, lips, mucous membra; <2.5cm",521,12051,0,Ambulatory Procedures, $552.10 , $292.61 , $292.61 , $309.18 , $292.61 , $287.09 , $292.61 , $530.02 , $524.50 , $530.02 , $524.50 , $513.45 , $270.53 , $270.53 , $270.53 , $270.53 , $270.53 , $530.02 , $496.89 , $496.89 
4800405,"11442 Excision, benign lesion including margins; face, ears, eyelids, nose, lips; 1.0-2.0cm",521,11442,0,Ambulatory Procedures, $386.30 , $204.74 , $204.74 , $216.33 , $204.74 , $200.88 , $204.74 , $370.85 , $366.99 , $370.85 , $366.99 , $359.26 , $189.29 , $189.29 , $189.29 , $189.29 , $189.29 , $370.85 , $347.67 , $347.67 
4800406,"17004 Destruction, premalignant lesions, 15 or more lesions",521,17004,0,Ambulatory Procedures, $322.40 , $170.87 , $170.87 , $180.54 , $170.87 , $167.65 , $170.87 , $309.50 , $306.28 , $309.50 , $306.28 , $299.83 , $157.98 , $157.98 , $157.98 , $157.98 , $157.98 , $309.50 , $290.16 , $290.16 
4800407,"12042 Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 2.6-7.5cm",521,12042,0,Ambulatory Procedures, $610.80 , $323.72 , $323.72 , $342.05 , $323.72 , $317.62 , $323.72 , $586.37 , $580.26 , $586.37 , $580.26 , $568.04 , $299.29 , $299.29 , $299.29 , $299.29 , $299.29 , $586.37 , $549.72 , $549.72 
4800408,20520 Removal of foreign body in muscle or tendon sheath; simple,521,20520,0,Ambulatory Procedures, $427.50 , $226.58 , $226.58 , $239.40 , $226.58 , $222.30 , $226.58 , $410.40 , $406.13 , $410.40 , $406.13 , $397.58 , $209.48 , $209.48 , $209.48 , $209.48 , $209.48 , $410.40 , $384.75 , $384.75 
4800409,"12014 Simple repair of wounds of face, ears, eyelids, nose, lips, mucous membra; 5.1-7.5cm",521,12014,0,Ambulatory Procedures, $280.20 , $148.51 , $148.51 , $156.91 , $148.51 , $145.70 , $148.51 , $268.99 , $266.19 , $268.99 , $266.19 , $260.59 , $137.30 , $137.30 , $137.30 , $137.30 , $137.30 , $268.99 , $252.18 , $252.18 
4800410,"12013 Simple repair of wounds of face, ears, eyelids, nose, lips, mucous membra; 2.6-5.0cm",521,12013,0,Ambulatory Procedures, $230.70 , $122.27 , $122.27 , $129.19 , $122.27 , $119.96 , $122.27 , $221.47 , $219.17 , $221.47 , $219.17 , $214.55 , $113.04 , $113.04 , $113.04 , $113.04 , $113.04 , $221.47 , $207.63 , $207.63 
4800411,"12032 Repair, intermediate; wounds of scalp, axillae, trunk, extremities; 2.6-7.5cm",521,12032,0,Ambulatory Procedures, $613.90 , $325.37 , $325.37 , $343.78 , $325.37 , $319.23 , $325.37 , $589.34 , $583.21 , $589.34 , $583.21 , $570.93 , $300.81 , $300.81 , $300.81 , $300.81 , $300.81 , $589.34 , $552.51 , $552.51 
4800412,17106 Destruction of cutaneous vascular proliferative lesions (laser technique); less than 10 sq cm,521,17106,0,Ambulatory Procedures, $696.30 , $369.04 , $369.04 , $389.93 , $369.04 , $362.08 , $369.04 , $668.45 , $661.49 , $668.45 , $661.49 , $647.56 , $341.19 , $341.19 , $341.19 , $341.19 , $341.19 , $668.45 , $626.67 , $626.67 
4800413,"99236 Obs or IP hospital care, admission and discharge same date 55+ min",960,99236,0,Evaluation and Management, $451.10 , $239.08 , $239.08 , $252.62 , $239.08 , $234.57 , $239.08 , $433.06 , $428.55 , $433.06 , $428.55 , $419.52 , $221.04 , $221.04 , $221.04 , $221.04 , $221.04 , $433.06 , $405.99 , $405.99 
4800414,"43220 Esophagoscopy, flexible, transoral; with transendoscopic balloon dilation",521,43220,0,Ambulatory Procedures," $2,043.50 "," $1,083.06 "," $1,083.06 "," $1,144.36 "," $1,083.06 "," $1,062.62 "," $1,083.06 "," $1,961.76 "," $1,941.33 "," $1,961.76 "," $1,941.33 "," $1,900.46 "," $1,001.32 "," $1,001.32 "," $1,001.32 "," $1,001.32 "," $1,001.32 "," $1,961.76 "," $1,839.15 "," $1,839.15 "
4800415,"11622 Excision, malignant lesion including margins, scalp, neck, hands, feet, genitalia; 1.1-2.0cm",521,11622,0,Ambulatory Procedures, $518.10 , $274.59 , $274.59 , $290.14 , $274.59 , $269.41 , $274.59 , $497.38 , $492.20 , $497.38 , $492.20 , $481.83 , $253.87 , $253.87 , $253.87 , $253.87 , $253.87 , $497.38 , $466.29 , $466.29 
4800416,10061 Incision and drainage of abscess; complicated or multiple,521,10061,0,Ambulatory Procedures, $425.40 , $225.46 , $225.46 , $238.22 , $225.46 , $221.21 , $225.46 , $408.38 , $404.13 , $408.38 , $404.13 , $395.62 , $208.45 , $208.45 , $208.45 , $208.45 , $208.45 , $408.38 , $382.86 , $382.86 
4800417,10081 Incision and drainage of pilonidal cyst; complicated,521,10081,0,Ambulatory Procedures, $613.90 , $325.37 , $325.37 , $343.78 , $325.37 , $319.23 , $325.37 , $589.34 , $583.21 , $589.34 , $583.21 , $570.93 , $300.81 , $300.81 , $300.81 , $300.81 , $300.81 , $589.34 , $552.51 , $552.51 
4800418,"11043 Debridement, muscle and/or fascia; first 20 sq cm or less",521,11043,0,Ambulatory Procedures, $469.70 , $248.94 , $248.94 , $263.03 , $248.94 , $244.24 , $248.94 , $450.91 , $446.22 , $450.91 , $446.22 , $436.82 , $230.15 , $230.15 , $230.15 , $230.15 , $230.15 , $450.91 , $422.73 , $422.73 
4800419,"12005 Simple repair of  wounds; scalp, neck, axillae, genitalia, trunk, extremeties; 12.6-20.0cm",521,12005,0,Ambulatory Procedures, $342.00 , $181.26 , $181.26 , $191.52 , $181.26 , $177.84 , $181.26 , $328.32 , $324.90 , $328.32 , $324.90 , $318.06 , $167.58 , $167.58 , $167.58 , $167.58 , $167.58 , $328.32 , $307.80 , $307.80 
4800420,"10121 Incision and removal of foreign body, subcutaneous tissues; complicated",521,10121,0,Ambulatory Procedures, $550.00 , $291.50 , $291.50 , $308.00 , $291.50 , $286.00 , $291.50 , $528.00 , $522.50 , $528.00 , $522.50 , $511.50 , $269.50 , $269.50 , $269.50 , $269.50 , $269.50 , $528.00 , $495.00 , $495.00 
4800421,"28450 Treatment of tarsal bone fracture (except talus and calcaneus); without manipulation, each",521,28450,0,Ambulatory Procedures, $432.60 , $229.28 , $229.28 , $242.26 , $229.28 , $224.95 , $229.28 , $415.30 , $410.97 , $415.30 , $410.97 , $402.32 , $211.97 , $211.97 , $211.97 , $211.97 , $211.97 , $415.30 , $389.34 , $389.34 
4800422,"99291 Critical care, evaluation and management of the critically ill or critically injured patient;",521,99291,0,Evaluation and Management, $571.70 , $303.00 , $303.00 , $320.15 , $303.00 , $297.28 , $303.00 , $548.83 , $543.12 , $548.83 , $543.12 , $531.68 , $280.13 , $280.13 , $280.13 , $280.13 , $280.13 , $548.83 , $514.53 , $514.53 
4800423,23540 Closed treatment of acromioclavicular dislocation; without manipulation,521,23540,0,Ambulatory Procedures, $467.60 , $247.83 , $247.83 , $261.86 , $247.83 , $243.15 , $247.83 , $448.90 , $444.22 , $448.90 , $444.22 , $434.87 , $229.12 , $229.12 , $229.12 , $229.12 , $229.12 , $448.90 , $420.84 , $420.84 
4800424,"17283 Destruction, malignant lesion,  face, ears, eyelids, nose, lips, mucous; lesion diameter 2.1-3",521,17283,0,Ambulatory Procedures, $498.50 , $264.21 , $264.21 , $279.16 , $264.21 , $259.22 , $264.21 , $478.56 , $473.58 , $478.56 , $473.58 , $463.61 , $244.27 , $244.27 , $244.27 , $244.27 , $244.27 , $478.56 , $448.65 , $448.65 
4800425,"12034 Repair, intermediate; wounds of scalp, axillae, trunk, extremities; 7.6-12.5cm",521,12034,0,Ambulatory Procedures, $657.10 , $348.26 , $348.26 , $367.98 , $348.26 , $341.69 , $348.26 , $630.82 , $624.25 , $630.82 , $624.25 , $611.10 , $321.98 , $321.98 , $321.98 , $321.98 , $321.98 , $630.82 , $591.39 , $591.39 
4800426,"28470 Closed treatment of metatarsal fracture; without manipulation, each",521,28470,0,Ambulatory Procedures, $443.90 , $235.27 , $235.27 , $248.58 , $235.27 , $230.83 , $235.27 , $426.14 , $421.71 , $426.14 , $421.71 , $412.83 , $217.51 , $217.51 , $217.51 , $217.51 , $217.51 , $426.14 , $399.51 , $399.51 
4800427,25500 Closed treatment of radial shaft fracture; without manipulation,521,25500,0,Ambulatory Procedures, $561.40 , $297.54 , $297.54 , $314.38 , $297.54 , $291.93 , $297.54 , $538.94 , $533.33 , $538.94 , $533.33 , $522.10 , $275.09 , $275.09 , $275.09 , $275.09 , $275.09 , $538.94 , $505.26 , $505.26 
4800428,12020 Treatment of superficial wound dehiscence; simple closure,521,12020,0,Ambulatory Procedures, $594.30 , $314.98 , $314.98 , $332.81 , $314.98 , $309.04 , $314.98 , $570.53 , $564.59 , $570.53 , $564.59 , $552.70 , $291.21 , $291.21 , $291.21 , $291.21 , $291.21 , $570.53 , $534.87 , $534.87 
4800429,"12006 Simple repair of  wounds; scalp, neck, axillae, genitalia, trunk, extremeties; 20.1-30.0cm",521,12006,0,Ambulatory Procedures, $402.70 , $213.43 , $213.43 , $225.51 , $213.43 , $209.40 , $213.43 , $386.59 , $382.57 , $386.59 , $382.57 , $374.51 , $197.32 , $197.32 , $197.32 , $197.32 , $197.32 , $386.59 , $362.43 , $362.43 
4800430,"17284 Destruction, malignant lesion (eg, laser surgery, electrosurgery, cryosurgery, chemosurgery, s",521,17284,0,Ambulatory Procedures, $567.50 , $300.78 , $300.78 , $317.80 , $300.78 , $295.10 , $300.78 , $544.80 , $539.13 , $544.80 , $539.13 , $527.78 , $278.08 , $278.08 , $278.08 , $278.08 , $278.08 , $544.80 , $510.75 , $510.75 
4800431,"26700 Closed treatment of metacarpophalangeal dislocation, single, with manipulation; w/o anesthesia",521,26700,0,Ambulatory Procedures, $668.50 , $354.31 , $354.31 , $374.36 , $354.31 , $347.62 , $354.31 , $641.76 , $635.08 , $641.76 , $635.08 , $621.71 , $327.57 , $327.57 , $327.57 , $327.57 , $327.57 , $641.76 , $601.65 , $601.65 
4800432,"12052 Intermed repair of wounds; face, ears, eyelids, nose, lips, mucous membra; 2.6-5.0cm",521,12052,0,Ambulatory Procedures, $620.10 , $328.65 , $328.65 , $347.26 , $328.65 , $322.45 , $328.65 , $595.30 , $589.10 , $595.30 , $589.10 , $576.69 , $303.85 , $303.85 , $303.85 , $303.85 , $303.85 , $595.30 , $558.09 , $558.09 
4800433,"26600 Closed treatment of metacarpal fracture, single; without manipulation, each bone",521,26600,0,Ambulatory Procedures, $597.40 , $316.62 , $316.62 , $334.54 , $316.62 , $310.65 , $316.62 , $573.50 , $567.53 , $573.50 , $567.53 , $555.58 , $292.73 , $292.73 , $292.73 , $292.73 , $292.73 , $573.50 , $537.66 , $537.66 
4800434,25530 Closed treatment of ulnar shaft fracture; without manipulation,521,25530,0,Ambulatory Procedures, $529.40 , $280.58 , $280.58 , $296.46 , $280.58 , $275.29 , $280.58 , $508.22 , $502.93 , $508.22 , $502.93 , $492.34 , $259.41 , $259.41 , $259.41 , $259.41 , $259.41 , $508.22 , $476.46 , $476.46 
4800435,"13131 Repair, complex, forehead, cheeks, chin, mouth, neck, axillae, genitalia, hands; 1.1-2.5cm",521,13131,0,Ambulatory Procedures, $794.10 , $420.87 , $420.87 , $444.70 , $420.87 , $412.93 , $420.87 , $762.34 , $754.40 , $762.34 , $754.40 , $738.51 , $389.11 , $389.11 , $389.11 , $389.11 , $389.11 , $762.34 , $714.69 , $714.69 
4800436,"12015 Simple repair of wounds of face, ears, eyelids, nose, lips, mucous membra;7.5-12.5cm",521,12015,0,Ambulatory Procedures, $339.90 , $180.15 , $180.15 , $190.34 , $180.15 , $176.75 , $180.15 , $326.30 , $322.91 , $326.30 , $322.91 , $316.11 , $166.55 , $166.55 , $166.55 , $166.55 , $166.55 , $326.30 , $305.91 , $305.91 
4800437,27780 Closed treatment of proximal fibula or shaft fracture; without manipulation,521,27780,0,Ambulatory Procedures, $618.00 , $327.54 , $327.54 , $346.08 , $327.54 , $321.36 , $327.54 , $593.28 , $587.10 , $593.28 , $587.10 , $574.74 , $302.82 , $302.82 , $302.82 , $302.82 , $302.82 , $593.28 , $556.20 , $556.20 
4800438,"12035 Repair, intermediate; wounds of scalp, axillae, trunk, extremities; 12.6-20.0cm",521,12035,0,Ambulatory Procedures, $776.60 , $411.60 , $411.60 , $434.90 , $411.60 , $403.83 , $411.60 , $745.54 , $737.77 , $745.54 , $737.77 , $722.24 , $380.53 , $380.53 , $380.53 , $380.53 , $380.53 , $745.54 , $698.94 , $698.94 
4800439,"26755 Closed treatment of distal phalangeal fracture, finger or thumb; with manipulation, each",521,26755,0,Ambulatory Procedures, $640.70 , $339.57 , $339.57 , $358.79 , $339.57 , $333.16 , $339.57 , $615.07 , $608.67 , $615.07 , $608.67 , $595.85 , $313.94 , $313.94 , $313.94 , $313.94 , $313.94 , $615.07 , $576.63 , $576.63 
4800440,25560 Closed treatment of radial and ulnar shaft fractures; without manipulation,521,25560,0,Ambulatory Procedures, $572.70 , $303.53 , $303.53 , $320.71 , $303.53 , $297.80 , $303.53 , $549.79 , $544.07 , $549.79 , $544.07 , $532.61 , $280.62 , $280.62 , $280.62 , $280.62 , $280.62 , $549.79 , $515.43 , $515.43 
4800441,"27824 Closed treatment of fracture of articular distal tibia, w/wo anesthesia; w/o manipulation",521,27824,0,Ambulatory Procedures, $640.70 , $339.57 , $339.57 , $358.79 , $339.57 , $333.16 , $339.57 , $615.07 , $608.67 , $615.07 , $608.67 , $595.85 , $313.94 , $313.94 , $313.94 , $313.94 , $313.94 , $615.07 , $576.63 , $576.63 
4800442,"12054 Intermed repair of wounds; face, ears, eyelids, nose, lips, mucous membra; 7.6-12.5cm",521,12054,0,Ambulatory Procedures, $759.10 , $402.32 , $402.32 , $425.10 , $402.32 , $394.73 , $402.32 , $728.74 , $721.15 , $728.74 , $721.15 , $705.96 , $371.96 , $371.96 , $371.96 , $371.96 , $371.96 , $728.74 , $683.19 , $683.19 
4800443,"12045 Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 12.6-20.0cm",521,12045,0,Ambulatory Procedures, $820.90 , $435.08 , $435.08 , $459.70 , $435.08 , $426.87 , $435.08 , $788.06 , $779.86 , $788.06 , $779.86 , $763.44 , $402.24 , $402.24 , $402.24 , $402.24 , $402.24 , $788.06 , $738.81 , $738.81 
4800444,24500 Closed treatment of humeral shaft fracture; without manipulation,521,24500,0,Ambulatory Procedures, $723.10 , $383.24 , $383.24 , $404.94 , $383.24 , $376.01 , $383.24 , $694.18 , $686.95 , $694.18 , $686.95 , $672.48 , $354.32 , $354.32 , $354.32 , $354.32 , $354.32 , $694.18 , $650.79 , $650.79 
4800445,"43249 Esophagogastroduodenoscop >30 mm diameter, balloon dilation of esophagus",521,43249,0,Ambulatory Procedures," $2,206.30 "," $1,169.34 "," $1,169.34 "," $1,235.53 "," $1,169.34 "," $1,147.28 "," $1,169.34 "," $2,118.05 "," $2,095.99 "," $2,118.05 "," $2,095.99 "," $2,051.86 "," $1,081.09 "," $1,081.09 "," $1,081.09 "," $1,081.09 "," $1,081.09 "," $2,118.05 "," $1,985.67 "," $1,985.67 "
4800446,25630 Closed treatment of carpal bone fracture; without manipulation,521,25630,0,Ambulatory Procedures, $615.90 , $326.43 , $326.43 , $344.90 , $326.43 , $320.27 , $326.43 , $591.26 , $585.11 , $591.26 , $585.11 , $572.79 , $301.79 , $301.79 , $301.79 , $301.79 , $301.79 , $591.26 , $554.31 , $554.31 
4800447,"26775 Closed treatment of interphalangeal joint dislocation single, with manip; requiring anesthesia",521,26775,0,Ambulatory Procedures, $777.70 , $412.18 , $412.18 , $435.51 , $412.18 , $404.40 , $412.18 , $746.59 , $738.82 , $746.59 , $738.82 , $723.26 , $381.07 , $381.07 , $381.07 , $381.07 , $381.07 , $746.59 , $699.93 , $699.93 
4800448,"43247 Esophagogastroduodenoscopy, flexible, transoral; with removal of foreign body",521,43247,0,Ambulatory Procedures, $754.00 , $399.62 , $399.62 , $422.24 , $399.62 , $392.08 , $399.62 , $723.84 , $716.30 , $723.84 , $716.30 , $701.22 , $369.46 , $369.46 , $369.46 , $369.46 , $369.46 , $723.84 , $678.60 , $678.60 
4800449,27840 Closed treatment of ankle dislocation; without anesthesia,521,27840,0,Ambulatory Procedures, $758.10 , $401.79 , $401.79 , $424.54 , $401.79 , $394.21 , $401.79 , $727.78 , $720.20 , $727.78 , $720.20 , $705.03 , $371.47 , $371.47 , $371.47 , $371.47 , $371.47 , $727.78 , $682.29 , $682.29 
4800450,"23650 Closed treatment of shoulder dislocation, with manipulation; without anesthesia",521,23650,0,Ambulatory Procedures, $642.70 , $340.63 , $340.63 , $359.91 , $340.63 , $334.20 , $340.63 , $616.99 , $610.57 , $616.99 , $610.57 , $597.71 , $314.92 , $314.92 , $314.92 , $314.92 , $314.92 , $616.99 , $578.43 , $578.43 
4800451,27786 Closed treatment of distal fibular fracture (lateral malleolus); without manipulation,521,27786,0,Ambulatory Procedures, $634.50 , $336.29 , $336.29 , $355.32 , $336.29 , $329.94 , $336.29 , $609.12 , $602.78 , $609.12 , $602.78 , $590.09 , $310.91 , $310.91 , $310.91 , $310.91 , $310.91 , $609.12 , $571.05 , $571.05 
4800452,"43245 Esophagogastroduodenoscopy, flexible, transoral; with dilation of gastric/duodenal stricture(s",521,43245,0,Ambulatory Procedures," $1,192.70 ", $632.13 , $632.13 , $667.91 , $632.13 , $620.20 , $632.13 ," $1,144.99 "," $1,133.07 "," $1,144.99 "," $1,133.07 "," $1,109.21 ", $584.42 , $584.42 , $584.42 , $584.42 , $584.42 ," $1,144.99 "," $1,073.43 "," $1,073.43 "
